Country Name,Country Code,Year,Value
Cyprus,CYP,1983,-5.14823601187
Cyprus,CYP,1984,-0.929415229574
Cyprus,CYP,1985,-0.897314751443
Cyprus,CYP,1986,1.36548194013
Cyprus,CYP,1987,-1.50039325664
Cyprus,CYP,1988,-0.859762492187
Cyprus,CYP,1989,0.54012137648
Cyprus,CYP,1990,-8.41564922671
Cyprus,CYP,1991,-10.4955028426
Cyprus,CYP,1992,-7.28175098626
Cyprus,CYP,1993,-3.24272709375
Cyprus,CYP,1994,-2.23854078955
Cyprus,CYP,1995,-2.76659945637
Cyprus,CYP,1996,-6.49612647134
Cyprus,CYP,1997,-9.80211348676
Cyprus,CYP,1998,-7.99249611438
Cyprus,CYP,1999,-8.28782479894
Cyprus,CYP,2000,-5.32755063901
Cyprus,CYP,2001,-6.60919594481
Cyprus,CYP,2002,-10.592249005
Cyprus,CYP,2003,-12.6854325159
Cyprus,CYP,2004,-8.42623197492
Cyprus,CYP,2005,-5.86619114897
Cyprus,CYP,2006,-3.95843748281
Cyprus,CYP,2007,3.42453313883
Cyprus,CYP,2008,-0.755582501373
Cyprus,CYP,2009,-6.5987665512
Cyprus,CYP,2010,-4.74271020105
Cyprus,CYP,2011,-5.6889967229
Cyprus,CYP,2012,-5.81728711032
Cyprus,CYP,2013,-5.05162001751
Cyprus,CYP,2014,-8.66718038737
Czech Republic,CZE,1993,0.145085536383
Czech Republic,CZE,1994,-1.14287997673
Czech Republic,CZE,1995,-0.870949266351
Czech Republic,CZE,1996,-1.11065627583
Czech Republic,CZE,1997,-1.55003478709
Czech Republic,CZE,1998,-1.98372341473
Czech Republic,CZE,1999,-2.01376659366
Czech Republic,CZE,2000,-3.31100930191
Czech Republic,CZE,2001,-3.73421720005
Czech Republic,CZE,2002,-5.52684965494
Czech Republic,CZE,2003,-4.47064308646
Czech Republic,CZE,2004,-2.94275548207
Czech Republic,CZE,2005,-3.41282859398
Czech Republic,CZE,2006,-3.88180538452
Czech Republic,CZE,2007,-1.44156078353
Czech Republic,CZE,2008,-1.37382930388
Czech Republic,CZE,2009,-5.68209663506
Czech Republic,CZE,2010,-4.54815055755
Czech Republic,CZE,2011,-4.2257932918
Czech Republic,CZE,2012,-2.3340945632
Denmark,DNK,1972,4.14849223507
Denmark,DNK,1973,4.77301127319
Denmark,DNK,1974,2.1546743306
Denmark,DNK,1975,-0.394741324559
Denmark,DNK,1976,0.893042511783
Denmark,DNK,1977,0.232762940269
Denmark,DNK,1978,0.717750565108
Denmark,DNK,1979,0.109218758013
Denmark,DNK,1980,-2.25311870763
Denmark,DNK,1981,-4.48500088421
Denmark,DNK,1982,-6.1847192723
Denmark,DNK,1983,-5.04303143893
Denmark,DNK,1984,-2.70037113436
Denmark,DNK,1985,0.355520833857
Denmark,DNK,1986,4.63391986018
Denmark,DNK,1987,4.34826807008
Denmark,DNK,1988,2.8767188295
Denmark,DNK,1989,1.6089687372
Denmark,DNK,1990,-0.417264458222
Denmark,DNK,1991,-1.2337872851
Denmark,DNK,1992,-1.30569253728
Denmark,DNK,1993,-1.91778011186
Denmark,DNK,1994,-2.19769868562
Denmark,DNK,1995,-5.5884176933
Denmark,DNK,1996,-3.71894365271
Denmark,DNK,1997,-2.64717154596
Denmark,DNK,1998,-1.95516306202
Denmark,DNK,1999,-1.02728837933
Denmark,DNK,2000,0.141079419283
Denmark,DNK,2001,-0.450009678562
Denmark,DNK,2002,-1.20388211344
Denmark,DNK,2003,-1.69737141425
Denmark,DNK,2004,0.272850303311
Denmark,DNK,2005,3.9003187042
Denmark,DNK,2006,4.10812775607
Denmark,DNK,2007,3.36285926553
Denmark,DNK,2008,1.70882875029
Denmark,DNK,2009,-3.95370711195
Denmark,DNK,2010,-2.61629700959
Denmark,DNK,2011,-2.18298858299
Denmark,DNK,2012,-3.62037049333
Denmark,DNK,2013,-1.17787047155
Dominica,DMA,2000,-5.172126495
Dominica,DMA,2001,-7.72865679075
Dominica,DMA,2002,-6.75602682011
Dominica,DMA,2003,-3.59694610812
Dominica,DMA,2004,-4.16056006475
Dominica,DMA,2005,-1.5
Dominica,DMA,2006,0.559772296015
Dominica,DMA,2007,-0.931458699473
Dominica,DMA,2008,-2.70816491512
Dominica,DMA,2009,-2.12717638153
Dominica,DMA,2010,-6.2640660165
Dominica,DMA,2011,-8.43426883309
Dominica,DMA,2012,-11.7786259542
Dominican Republic,DOM,1972,6.15911035073
Dominican Republic,DOM,1973,5.78752103841
Dominican Republic,DOM,1974,5.78684714247
Dominican Republic,DOM,1975,9.64909816772
Dominican Republic,DOM,1976,5.22346523317
Dominican Republic,DOM,1978,3.47059316354
Dominican Republic,DOM,1979,-1.52578741679
Dominican Republic,DOM,1980,0.193032722168
Dominican Republic,DOM,1981,0.378423018534
Dominican Republic,DOM,1982,-1.13134099204
Dominican Republic,DOM,1983,-0.71793086618
Dominican Republic,DOM,1984,1.01835362672
Dominican Republic,DOM,1985,0.23691551438
Dominican Republic,DOM,1986,2.49990170521
Dominican Republic,DOM,1987,5.21389410249
Dominican Republic,DOM,1988,5.14543132577
Dominican Republic,DOM,1989,5.99320672247
Dominican Republic,DOM,1990,0.589004101306
Dominican Republic,DOM,1991,0.238847568584
Dominican Republic,DOM,1992,2.51215954098
Dominican Republic,DOM,1993,0.0906875554468
Dominican Republic,DOM,1994,-0.512469148213
Dominican Republic,DOM,1995,0.599456192311
Dominican Republic,DOM,1996,-0.211432496569
Dominican Republic,DOM,1997,0.330729292893
Dominican Republic,DOM,1998,0.482230285772
Dominican Republic,DOM,1999,-0.369197756595
Dominican Republic,DOM,2000,0.836411017304
Dominican Republic,DOM,2001,0.27167086
Dominican Republic,DOM,2002,-0.154489531139
Dominican Republic,DOM,2003,1.15999037446
Dominican Republic,DOM,2004,-1.38774381979
Dominican Republic,DOM,2005,-0.49938241655
Dominican Republic,DOM,2006,-0.81531195084
Dominican Republic,DOM,2007,0.283003702542
Dominican Republic,DOM,2008,-3.63969385905
Dominican Republic,DOM,2009,-3.47838669869
Dominican Republic,DOM,2010,-2.7885513675
Dominican Republic,DOM,2011,-2.47315162691
Dominican Republic,DOM,2012,-6.18091139559
Dominican Republic,DOM,2013,-3.18001200842
Earlydemographic dividend,EAR,1990,-2.29756392779
Earlydemographic dividend,EAR,1991,-1.52548314544
Earlydemographic dividend,EAR,1992,-2.05230590356
Earlydemographic dividend,EAR,1993,-2.41620498281
Earlydemographic dividend,EAR,1994,-1.54637413304
Earlydemographic dividend,EAR,1995,-1.37687965855
Earlydemographic dividend,EAR,1996,-1.57028731364
Earlydemographic dividend,EAR,1997,-2.15293967663
Earlydemographic dividend,EAR,1998,-3.16790545785
Ecuador,ECU,1990,1.9695413063
Ecuador,ECU,1991,0.989396904283
Ecuador,ECU,1992,-0.270939908791
Ecuador,ECU,1993,1.08298015854
Ecuador,ECU,1994,0.0748987138084
Egypt Arab Rep,EGY,1990,-1.95032751319
Egypt Arab Rep,EGY,1991,2.47293340899
Egypt Arab Rep,EGY,1992,-1.17469446441
Egypt Arab Rep,EGY,1993,4.23260309278
Egypt Arab Rep,EGY,1994,3.004
Egypt Arab Rep,EGY,1995,3.44166666667
Egypt Arab Rep,EGY,1996,-1.40061028771
Egypt Arab Rep,EGY,1997,-1.62805566002
Egypt Arab Rep,EGY,2002,-6.74531538665
Egypt Arab Rep,EGY,2003,-5.81628742515
Egypt Arab Rep,EGY,2004,-5.61055017515
Egypt Arab Rep,EGY,2005,-6.44885793872
Egypt Arab Rep,EGY,2006,-7.16849603367
Egypt Arab Rep,EGY,2007,-4.55796186896
Egypt Arab Rep,EGY,2008,-6.36079061977
Egypt Arab Rep,EGY,2009,-6.56296296296
Egypt Arab Rep,EGY,2010,-7.73391347588
Egypt Arab Rep,EGY,2011,-10.0824593392
Egypt Arab Rep,EGY,2012,-10.1145116504
El Salvador,SLV,1998,0.886879717531
El Salvador,SLV,1999,-11.4266686563
El Salvador,SLV,2000,19.7554459917
El Salvador,SLV,2001,-3.33388837809
El Salvador,SLV,2002,-4.73344656699
El Salvador,SLV,2003,-2.49822220155
El Salvador,SLV,2004,-3.56177563409
El Salvador,SLV,2005,-4.53029753478
El Salvador,SLV,2006,-3.48558275429
El Salvador,SLV,2007,0.634671149819
El Salvador,SLV,2008,0.14231720405
El Salvador,SLV,2009,-5.33226852524
El Salvador,SLV,2010,-2.64306691007
El Salvador,SLV,2011,-2.159070892
El Salvador,SLV,2012,-0.790831040036
El Salvador,SLV,2013,-1.41062547996
Equatorial Guinea,GNQ,2007,20.814339242
Equatorial Guinea,GNQ,2008,18.0143068212
Equatorial Guinea,GNQ,2009,-9.5209968872
Estonia,EST,1995,0.0186253571971
Estonia,EST,1996,-0.0633988533914
Estonia,EST,1997,0.0873053620135
Estonia,EST,1998,-0.073414816846
Estonia,EST,1999,-0.25511426443
Estonia,EST,2000,-0.065457247435
Estonia,EST,2001,-0.0274834829017
Estonia,EST,2002,-0.0189913746772
Estonia,EST,2003,0.0442522162067
Estonia,EST,2004,0.0852580177463
Estonia,EST,2005,0.00209968744916
Estonia,EST,2006,0.0806357127939
Estonia,EST,2007,0.0850508196803
Estonia,EST,2008,-0.251548595311
Estonia,EST,2009,-0.232272738934
Estonia,EST,2010,-0.00230140590188
Estonia,EST,2011,0.0566352294173
Estonia,EST,2012,-0.00617605704614
Estonia,EST,2013,0.000336114397626
Ethiopia,ETH,1990,-6.5929718222
Ethiopia,ETH,1991,-5.87329678116
Ethiopia,ETH,1992,-4.73941012949
Ethiopia,ETH,1993,-3.75031591183
Ethiopia,ETH,1994,-5.18838514046
Ethiopia,ETH,1995,-3.10029780783
Ethiopia,ETH,1996,-1.64252082669
Ethiopia,ETH,1997,-1.13873890074
Ethiopia,ETH,1998,-3.05138792634
Ethiopia,ETH,1999,-4.20192255868
Ethiopia,ETH,2001,-4.20211360902
Ethiopia,ETH,2002,-7.45923964164
Ethiopia,ETH,2003,-5.51938348666
Ethiopia,ETH,2004,-3.32192896382
Ethiopia,ETH,2005,-4.47685107243
Ethiopia,ETH,2006,-4.20937145866
Ethiopia,ETH,2007,-2.75784058234
Ethiopia,ETH,2008,-1.92159243812
Ethiopia,ETH,2009,-2.22256639182
Ethiopia,ETH,2010,-2.73395742954
Ethiopia,ETH,2011,-1.34983977133
Euro area,EMU,1972,2.07578227724
Euro area,EMU,1973,1.41599766505
Euro area,EMU,1974,0.707970125768
Euro area,EMU,1975,-1.62714658241
Euro area,EMU,1976,-0.780858392983
Euro area,EMU,1977,-0.562296450348
Euro area,EMU,1978,-1.47399448411
Euro area,EMU,1979,-1.70421777242
Euro area,EMU,1980,-1.79823644614
Euro area,EMU,1981,-1.34032313521
Euro area,EMU,1982,-2.07862908498
Euro area,EMU,1983,-1.90153963938
Euro area,EMU,1984,-1.99217063405
Euro area,EMU,1985,-1.91795523456
Euro area,EMU,1986,-3.25765284446
Euro area,EMU,1987,-3.51025972929
Euro area,EMU,1988,-2.55346812099
Euro area,EMU,1989,-1.99719792998
Euro area,EMU,1990,-2.13510083153
Euro area,EMU,1991,-2.71622031275
Euro area,EMU,1992,-3.10715337132
Euro area,EMU,1993,-4.32663127791
Euro area,EMU,1994,-4.02531210738
Euro area,EMU,1995,-7.7221751475
Euro area,EMU,1996,-4.92326037737
Euro area,EMU,1997,-3.72503084255
Euro area,EMU,1998,-3.27257892657
Euro area,EMU,1999,-2.37239089209
Euro area,EMU,2000,-1.2321948865
Euro area,EMU,2001,-2.54588117879
Euro area,EMU,2002,-3.00266337572
Euro area,EMU,2003,-3.57582531511
Euro area,EMU,2004,-3.45907801275
Euro area,EMU,2005,-3.22429915157
Euro area,EMU,2006,-2.35979551029
Euro area,EMU,2007,-1.80062771258
Euro area,EMU,2008,-2.83760799097
Euro area,EMU,2009,-6.53031567792
Euro area,EMU,2010,-5.00494340285
Euro area,EMU,2011,-3.23648950687
Euro area,EMU,2012,-3.31065969395
Euro area,EMU,2013,-2.61950010993
Euro area,EMU,2014,-2.39876868455
Europe AND Central Asia,ECS,1973,1.51735395605
Europe AND Central Asia,ECS,1974,0.862552056782
Europe AND Central Asia,ECS,1975,-1.2369443667
Europe AND Central Asia,ECS,1976,-0.558742941262
Europe AND Central Asia,ECS,1977,-0.376930263563
Europe AND Central Asia,ECS,1978,-1.39289519051
Europe AND Central Asia,ECS,1979,-1.75573383381
Europe AND Central Asia,ECS,1980,-1.56598359626
Europe AND Central Asia,ECS,1981,-1.28802707547
Europe AND Central Asia,ECS,1982,-1.71105968498
Europe AND Central Asia,ECS,1983,-1.61217337817
Europe AND Central Asia,ECS,1984,-1.75544680058
Europe AND Central Asia,ECS,1985,-1.42186137293
Europe AND Central Asia,ECS,1986,-2.21849584116
Europe AND Central Asia,ECS,1987,-2.26244394466
Europe AND Central Asia,ECS,1988,-1.33950266022
Europe AND Central Asia,ECS,1989,-0.89141903659
Europe AND Central Asia,ECS,1990,-1.61535879635
Europe AND Central Asia,ECS,1991,-2.42999117498
Europe AND Central Asia,ECS,1992,-3.58275907144
Europe AND Central Asia,ECS,1993,-4.94491364484
Europe AND Central Asia,ECS,1994,-4.47798166095
Europe AND Central Asia,ECS,1995,-5.30933753076
Europe AND Central Asia,ECS,1996,-4.54551486946
Europe AND Central Asia,ECS,1997,-3.37388280259
Europe AND Central Asia,ECS,1998,-2.92646591192
Europe AND Central Asia,ECS,1999,-1.66854817136
Europe AND Central Asia,ECS,2000,-0.351021290536
Europe AND Central Asia,ECS,2001,-1.44421846397
Europe AND Central Asia,ECS,2002,-2.0039294663
Europe AND Central Asia,ECS,2003,-2.95022981246
Europe AND Central Asia,ECS,2004,-2.50475842716
Europe AND Central Asia,ECS,2005,-1.8120005664
Europe AND Central Asia,ECS,2006,-1.2223930636
Europe AND Central Asia,ECS,2007,-1.02518620118
Europe AND Central Asia,ECS,2008,-1.93898000078
Europe AND Central Asia,ECS,2009,-6.44917310935
Europe AND Central Asia,ECS,2010,-4.6144900667
Europe AND Central Asia,ECS,2011,-2.68349621843
Europe AND Central Asia,ECS,2012,-2.8163382945
Europe AND Central Asia,ECS,2013,-2.22801404411
Europe AND Central Asia,ECS,2014,-1.99204208548
Europe AND Central Asia IDA AND IBRD countries,TEC,1994,-5.06508855875
Europe AND Central Asia IDA AND IBRD countries,TEC,1995,2.72525587985
Europe AND Central Asia IDA AND IBRD countries,TEC,1998,-4.80617096818
Europe AND Central Asia IDA AND IBRD countries,TEC,1999,-1.32854293927
Europe AND Central Asia IDA AND IBRD countries,TEC,2000,0.244047470152
Europe AND Central Asia IDA AND IBRD countries,TEC,2001,0.201867962049
Europe AND Central Asia IDA AND IBRD countries,TEC,2002,2.59339231463
Europe AND Central Asia IDA AND IBRD countries,TEC,2003,-0.406664185275
Europe AND Central Asia IDA AND IBRD countries,TEC,2004,1.27131757133
Europe AND Central Asia IDA AND IBRD countries,TEC,2005,4.51253250575
Europe AND Central Asia IDA AND IBRD countries,TEC,2006,3.55864206002
Europe AND Central Asia IDA AND IBRD countries,TEC,2007,1.64890535455
Europe AND Central Asia IDA AND IBRD countries,TEC,2008,0.77919008945
Europe AND Central Asia IDA AND IBRD countries,TEC,2009,-6.69302017217
Europe AND Central Asia IDA AND IBRD countries,TEC,2010,-3.16271031001
Europe AND Central Asia IDA AND IBRD countries,TEC,2011,0.168100350728
Europe AND Central Asia IDA AND IBRD countries,TEC,2012,-0.0147183939917
Europe AND Central Asia IDA AND IBRD countries,TEC,2013,-0.288382171958
Europe AND Central Asia IDA AND IBRD countries,TEC,2014,0.466796843919
Europe AND Central Asia excluding high income,ECA,1994,-5.66818311335
Europe AND Central Asia excluding high income,ECA,1995,3.71381658138
Europe AND Central Asia excluding high income,ECA,1998,-5.48261460961
Europe AND Central Asia excluding high income,ECA,1999,-0.992317742926
Europe AND Central Asia excluding high income,ECA,2000,1.20151457228
Europe AND Central Asia excluding high income,ECA,2001,1.3887841694
Europe AND Central Asia excluding high income,ECA,2002,4.77059260987
Europe AND Central Asia excluding high income,ECA,2003,1.16653179687
Europe AND Central Asia excluding high income,ECA,2004,3.2954720179
Europe AND Central Asia excluding high income,ECA,2008,1.77744783693
Europe AND Central Asia excluding high income,ECA,2009,-6.72751459815
Europe AND Central Asia excluding high income,ECA,2010,-2.5283997387
Europe AND Central Asia excluding high income,ECA,2011,1.03188458569
Europe AND Central Asia excluding high income,ECA,2012,0.678369947289
Europe AND Central Asia excluding high income,ECA,2013,0.43902757712
Europe AND Central Asia excluding high income,ECA,2014,0.898092084383
European Union,EUU,1972,2.21070003009
European Union,EUU,1973,1.44822248446
European Union,EUU,1974,0.712737452901
European Union,EUU,1975,-1.53037429646
European Union,EUU,1976,-0.811808552156
European Union,EUU,1977,-0.527358189973
European Union,EUU,1978,-1.60894620115
European Union,EUU,1979,-1.87328007018
European Union,EUU,1980,-1.85098810808
European Union,EUU,1981,-1.79996070964
European Union,EUU,1982,-2.01085444336
European Union,EUU,1983,-2.00936632062
European Union,EUU,1984,-1.92862694444
European Union,EUU,1985,-1.64072802238
European Union,EUU,1986,-2.59670815393
European Union,EUU,1987,-2.54695992047
European Union,EUU,1988,-1.51440533954
European Union,EUU,1989,-0.984017268138
European Union,EUU,1990,-1.65620300669
European Union,EUU,1991,-2.47853179092
European Union,EUU,1992,-3.68894411606
European Union,EUU,1993,-5.08625637936
European Union,EUU,1994,-4.50539506357
European Union,EUU,1995,-7.18682782365
European Union,EUU,1996,-4.77757148307
European Union,EUU,1997,-3.53394519958
European Union,EUU,1998,-2.80431979054
European Union,EUU,1999,-2.01098160029
European Union,EUU,2000,-1.02659069933
European Union,EUU,2001,-2.20527564307
European Union,EUU,2002,-3.07007910099
European Union,EUU,2003,-3.73457029627
European Union,EUU,2004,-3.51867417743
European Union,EUU,2005,-3.19264654516
European Union,EUU,2006,-2.47637194387
European Union,EUU,2007,-1.94289429307
European Union,EUU,2008,-3.12272040956
European Union,EUU,2009,-7.0434204954
European Union,EUU,2010,-5.50593563755
European Union,EUU,2011,-3.78488913244
European Union,EUU,2012,-3.87160127038
European Union,EUU,2013,-3.01834323986
European Union,EUU,2014,-2.69801906412
Fiji,FJI,1990,0.856565656566
Fiji,FJI,1991,-3.28452497551
Fiji,FJI,1992,-2.65299917474
Fiji,FJI,1993,-4.36049970256
Fiji,FJI,1994,-3.46954048795
Fiji,FJI,1995,-3.05640766538
Fiji,FJI,1996,-4.61579651941
Fiji,FJI,2004,-0.0412332311494
Fiji,FJI,2005,-3.28890175621
Fiji,FJI,2006,-2.91554422014
Finland,FIN,1972,4.92163986438
Finland,FIN,1973,6.34254172332
Finland,FIN,1974,4.16759848963
Finland,FIN,1975,2.10969282102
Finland,FIN,1976,4.29515329836
Finland,FIN,1977,3.15060732914
Finland,FIN,1978,1.26110618054
Finland,FIN,1979,0.443103496604
Finland,FIN,1980,1.05610552956
Finland,FIN,1981,1.78722299133
Finland,FIN,1982,0.455506513262
Finland,FIN,1983,-0.490592110248
Finland,FIN,1984,0.9588642112
Finland,FIN,1985,1.17848415831
Finland,FIN,1986,2.1357239562
Finland,FIN,1987,0.221185580253
Finland,FIN,1988,2.4653859872
Finland,FIN,1989,3.56207109785
Finland,FIN,1990,1.00439660813
Finland,FIN,1991,-5.01128925551
Finland,FIN,1992,-8.16757614372
Finland,FIN,1993,-10.354733675
Finland,FIN,1994,-9.13352640359
Finland,FIN,1995,-9.31754535493
Finland,FIN,1996,-6.27670004311
Finland,FIN,1997,-2.74521838574
Finland,FIN,1998,-0.137894263262
Finland,FIN,1999,-0.0638182709202
Finland,FIN,2000,4.74016781324
Finland,FIN,2001,3.54202861594
Finland,FIN,2002,2.59628158528
Finland,FIN,2003,1.28852201704
Finland,FIN,2004,1.19260212144
Finland,FIN,2005,1.49281873627
Finland,FIN,2006,2.44591972378
Finland,FIN,2007,3.55979069588
Finland,FIN,2008,2.7737195802
Finland,FIN,2009,-3.85905020743
Finland,FIN,2010,-2.56654195617
Finland,FIN,2011,-0.535889347739
Finland,FIN,2012,-1.09363190903
Finland,FIN,2013,-1.83831846482
Finland,FIN,2014,-2.62827133309
France,FRA,1972,2.50371411048
France,FRA,1973,2.31879642741
France,FRA,1974,2.20603011411
France,FRA,1975,-0.193267009682
France,FRA,1976,1.33819649308
France,FRA,1977,0.599504411401
France,FRA,1978,-0.405507496584
France,FRA,1979,0.568682962431
France,FRA,1980,1.46996036135
France,FRA,1981,-0.378386688161
France,FRA,1982,-1.00863110773
France,FRA,1983,-1.46653854723
France,FRA,1984,-1.49302283639
France,FRA,1985,-1.51745615172
France,FRA,1986,-1.44833780104
France,FRA,1987,-0.924292877242
France,FRA,1988,-0.664041993155
France,FRA,1989,-0.184114046511
France,FRA,1990,-1.39254144067
France,FRA,1991,-1.84254116043
France,FRA,1992,-3.51338864476
France,FRA,1993,-5.51437666211
France,FRA,1994,-5.47294728264
France,FRA,1995,-6.62151804318
France,FRA,1996,-5.62662385258
France,FRA,1997,-5.53194826838
France,FRA,1998,-4.34355405865
France,FRA,1999,-3.4921546456
France,FRA,2000,-3.03186221586
France,FRA,2001,-3.11071199103
France,FRA,2002,-4.75458248829
France,FRA,2003,-5.46356195374
France,FRA,2004,-4.89087592883
France,FRA,2005,-4.54582791344
France,FRA,2006,-3.68466390045
France,FRA,2007,-3.65872162823
France,FRA,2008,-4.22652101992
France,FRA,2009,-8.44362473233
France,FRA,2010,-6.64008664581
France,FRA,2011,-4.934249477
France,FRA,2012,-4.48293545204
France,FRA,2013,-3.6299625199
France,FRA,2014,-3.77697192289
Gambia The,GMB,1990,2.095825245
Georgia,GEO,1997,-4.29205589631
Georgia,GEO,1998,-2.78170336899
Georgia,GEO,1999,-2.20685678341
Georgia,GEO,2000,-1.61342184284
Georgia,GEO,2001,0.205274256821
Georgia,GEO,2002,-1.83743994455
Georgia,GEO,2003,-0.893264491482
Georgia,GEO,2004,0.535407331689
Georgia,GEO,2005,1.52483197913
Georgia,GEO,2006,1.55548387035
Georgia,GEO,2007,0.76263202861
Georgia,GEO,2008,-1.89621389624
Georgia,GEO,2009,-7.75660803681
Georgia,GEO,2010,-4.42840412343
Georgia,GEO,2011,-1.20727966553
Georgia,GEO,2012,-0.462409481672
Germany,DEU,1972,1.61919138019
Germany,DEU,1973,2.17595724901
Germany,DEU,1974,0.401575643161
Germany,DEU,1975,-1.87357208102
Germany,DEU,1976,-1.55397102896
Germany,DEU,1977,-1.10857151775
Germany,DEU,1978,-1.01706931394
Germany,DEU,1979,-0.878683842037
Germany,DEU,1980,-0.743816745725
Germany,DEU,1981,-1.21574209191
Germany,DEU,1982,-0.920999090724
Germany,DEU,1983,-0.904930893843
Germany,DEU,1984,-0.661540901449
Germany,DEU,1985,-0.0674933027386
Germany,DEU,1986,-0.019439638064
Germany,DEU,1987,-0.415138862923
Germany,DEU,1988,-0.861122696069
Germany,DEU,1989,0.469029906897
Germany,DEU,1990,-0.515135222403
Germany,DEU,1991,-3.21369794455
Germany,DEU,1992,-2.40013686242
Germany,DEU,1993,-2.61462353058
Germany,DEU,1994,-1.85533437608
Germany,DEU,1995,-8.61097069093
Germany,DEU,1996,-2.86535983056
Germany,DEU,1997,-2.2313162871
Germany,DEU,1998,-2.41508649619
Germany,DEU,1999,-1.81574713727
Germany,DEU,2000,0.607423616571
Germany,DEU,2001,-2.15441430043
Germany,DEU,2002,-2.71268142942
Germany,DEU,2003,-2.74706316889
Germany,DEU,2004,-2.8981951925
Germany,DEU,2005,-2.852324769
Germany,DEU,2006,-1.79517393737
Germany,DEU,2007,-0.82320362434
Germany,DEU,2008,-0.912778031182
Germany,DEU,2009,-2.75810068578
Germany,DEU,2010,-3.06175050193
Germany,DEU,2011,-0.474340761786
Germany,DEU,2012,0.0814923444386
Germany,DEU,2013,-0.0547004062648
Germany,DEU,2014,0.409582768851
Ghana,GHA,2001,-6.50663371044
Ghana,GHA,2002,-5.0209140027
Ghana,GHA,2003,-3.62242860619
Ghana,GHA,2004,-1.35987790894
Ghana,GHA,2005,-1.4088851418
Ghana,GHA,2006,-4.20493151365
Ghana,GHA,2007,-4.68737873011
Ghana,GHA,2008,-5.87382892671
Ghana,GHA,2009,-5.64658939036
Ghana,GHA,2010,-7.19989336455
Ghana,GHA,2011,-3.91787637176
Greece,GRC,1972,3.35750203225
Greece,GRC,1973,2.77145637402
Greece,GRC,1974,0.706407687957
Greece,GRC,1975,1.7219325427
Greece,GRC,1976,1.68546718553
Greece,GRC,1977,0.99958406189
Greece,GRC,1978,1.30490603375
Greece,GRC,1979,1.19921735651
Greece,GRC,1980,0.260884826064
Greece,GRC,1981,-3.46204613506
Greece,GRC,1982,-9.80242243501
Greece,GRC,1983,0.0261936350243
Greece,GRC,1984,-5.97267008281
Greece,GRC,1985,-6.49799463548
Greece,GRC,1986,-4.79319545657
Greece,GRC,1987,-6.70550678592
Greece,GRC,1988,-8.08311378437
Greece,GRC,1989,-15.0322378752
Greece,GRC,1990,-19.648017795
Greece,GRC,1995,-11.1461407062
Greece,GRC,1996,-9.45003611157
Greece,GRC,1997,-7.2494477751
Greece,GRC,1998,-6.40734179887
Greece,GRC,1999,-5.65593228503
Greece,GRC,2000,-4.88292601851
Greece,GRC,2001,-5.69602559368
Greece,GRC,2002,-6.21127655403
Greece,GRC,2003,-7.56714861983
Greece,GRC,2004,-8.92957519243
Greece,GRC,2005,-7.28459726695
Greece,GRC,2006,-8.14829352908
Greece,GRC,2007,-8.88976377834
Greece,GRC,2008,-12.3653671554
Greece,GRC,2009,-17.9262621468
Greece,GRC,2010,-10.9865243565
Greece,GRC,2011,-10.52316976
Greece,GRC,2012,-9.02858115694
Greece,GRC,2013,-12.0400882597
Greece,GRC,2014,-3.55768224568
Grenada,GRD,1999,-3.5024410746
Grenada,GRD,2000,-2.10808223059
Grenada,GRD,2001,-6.58269613428
Grenada,GRD,2002,-14.3189122672
Grenada,GRD,2003,-3.64092188142
Grenada,GRD,2004,-0.60582824077
Grenada,GRD,2005,2.97736383248
Grenada,GRD,2006,-5.19618239661
Grenada,GRD,2007,-5.3173828125
Grenada,GRD,2008,-4.99103139013
Grenada,GRD,2009,-4.92208483763
Grenada,GRD,2010,-2.43545924907
Grenada,GRD,2011,-3.15836829181
Grenada,GRD,2012,-5.5378528448
Guatemala,GTM,1990,-1.91001924569
Guatemala,GTM,1991,0.0696794503646
Guatemala,GTM,1992,0.235304279432
Guatemala,GTM,1993,-0.69794118418
Guatemala,GTM,1994,-1.17471485332
Guatemala,GTM,1995,-0.46826853645
Guatemala,GTM,1996,-0.119293799101
Guatemala,GTM,1997,-0.682040357277
Guatemala,GTM,1998,-1.23920222433
Guatemala,GTM,1999,-1.63977358647
Guatemala,GTM,2000,-1.78064389684
Guatemala,GTM,2001,-1.93318254188
Guatemala,GTM,2002,-0.955147735099
Guatemala,GTM,2003,-2.59476729535
Guatemala,GTM,2004,-1.04622417155
Guatemala,GTM,2005,-1.71865803959
Guatemala,GTM,2006,-1.95678575751
Guatemala,GTM,2007,-1.43303438154
Guatemala,GTM,2008,-1.58320439375
Guatemala,GTM,2009,-3.14366042091
Guatemala,GTM,2010,-3.29844942243
Guatemala,GTM,2011,-2.74514011699
Guatemala,GTM,2012,-2.33110912756
Guinea,GIN,1998,-4.25351000759
Guinea,GIN,1999,-2.38766167396
High income,HIC,1972,0.318487941235
High income,HIC,1973,0.423875738647
High income,HIC,1974,0.211947462636
High income,HIC,1975,-1.98281450486
High income,HIC,1976,-2.18652604725
High income,HIC,1977,-1.64700608122
High income,HIC,1978,-2.08101543519
High income,HIC,1979,-1.73535072042
High income,HIC,1980,-2.05344439716
High income,HIC,1981,-1.8470958892
High income,HIC,1982,-2.64227156001
High income,HIC,1983,-3.61950015839
High income,HIC,1984,-3.01615402147
High income,HIC,1985,-2.74451880987
High income,HIC,1986,-3.1701270442
